wardcode,Local Municipality Code,Local_Municipality_Alpha_Code,Local_Municipality_Name,Province_Code,Province_Name,District_Alphacode,District_Name,tpop01,tpop11,shrinc01,shremp01,shredu01,shrliv01,shrinc11,shremp11,shredu11,shrliv11,IMDrank01,IMDdec01,IMDrank11,IMDdec11
83007023,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,4596,5166,0.90058535,0.59755462,0.4258166,0.43883103,0.659576,0.4052467,0.26089731,0.14401571,2403,5,2979,4
83007024,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,7239,7398,0.84698683,0.59346813,0.37065473,0.29579228,0.66657597,0.46698329,0.22408502,0.27635211,2793,4,2810,4
83007025,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,6939,8085,0.13121107,0.09456259,0.068841599,0.036024317,0.15687892,0.089383632,0.032750249,0.036791276,4194,1,4145,1
83007026,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,8061,11343,0.85402668,0.52757251,0.47815445,0.66920316,0.66960341,0.33040237,0.27209109,0.41437957,2405,5,2767,4
83007027,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,5067,5157,0.81043541,0.58218724,0.3441253,0.17920327,0.57414019,0.35293189,0.22913997,0.12249352,3011,3,3361,3
83007028,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,6234,10176,0.41299087,0.28357825,0.16491804,0.081802733,0.34886479,0.18409277,0.10033172,0.046943549,3885,1,3945,1
83007029,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,3852,4635,0.61372358,0.46513817,0.22168086,0.50001132,0.41438758,0.40818486,0.11536739,0.07901188,3369,3,3698,2
83007030,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,6858,6759,0.092544079,0.072416462,0.056157462,0.087472126,0.12068755,0.079633847,0.024753509,0.01680118,4164,1,4261,1
83007031,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,6747,9063,0.91226089,0.53651214,0.4480373,0.6420818,0.69007957,0.39821312,0.26449069,0.45974407,2294,5,2619,4
83007032,866,MP307,Govan Mbeki,8,Mpumalanga,DC30,Gert Sibande,2679,7731,0.69982302,0.47540954,0.26817968,0.37483281,0.58514833,0.35349172,0.19969766,0.15196499,3338,3,3409,3
83101001,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,7215,6336,0.89545423,0.55365276,0.49171144,0.53348643,0.6694544,0.47332287,0.23560111,0.11647031,2266,5,2930,4
83101002,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,6336,4770,0.86114872,0.58724284,0.44587204,0.5208298,0.68542492,0.51790076,0.21805277,0.35611534,2456,5,2589,4
83101003,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,3090,13620,0.8696171,0.56265974,0.36282796,0.16385484,0.71887457,0.42162943,0.22593713,0.1705413,2900,4,2934,4
83101004,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,5445,5715,0.92691636,0.57972819,0.58985406,0.84731686,0.82686085,0.48904935,0.35375565,0.43607721,1494,7,1692,7
83101005,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,6027,6900,0.9388997,0.59084547,0.57691514,0.60939306,0.77063549,0.46597907,0.30439001,0.19508538,1597,7,2349,5
83101006,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,3324,5808,0.78253984,0.53557026,0.4583993,0.63314652,0.67658067,0.42863405,0.25286469,0.11381935,2599,4,2965,4
83101007,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,8205,9072,0.82336622,0.34464341,0.58977824,0.80080396,0.59727287,0.31560126,0.32200497,0.46398529,2076,6,2599,4
83101008,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,3084,4758,0.54543,0.19691695,0.37628424,0.41062889,0.32919303,0.18652903,0.17156161,0.3406876,3471,2,3614,2
83101009,867,MP311,Victor Khanye,8,Mpumalanga,DC31,Nkangala,9111,9030,0.71723974,0.32872155,0.51135141,0.60510188,0.53865719,0.23077177,0.29032424,0.53814137,2699,4,2827,4
83102001,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,9714,15009,0.88036913,0.57027239,0.42585883,0.44283485,0.65933281,0.4686912,0.21735865,0.29410508,2535,5,2829,4
83102002,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,9477,8619,0.88433903,0.57729924,0.43308505,0.64439666,0.67441994,0.44302708,0.22297703,0.30832481,2361,5,2826,4
83102003,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,10635,4092,0.8712703,0.57361734,0.33413178,0.87611705,0.6024664,0.35951531,0.13124785,0.21454366,2423,5,3476,2
83102004,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,8244,9417,0.90486932,0.65134579,0.42413107,0.61405212,0.69403112,0.47301736,0.24333866,0.30102572,2149,5,2656,4
83102005,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,9522,9660,0.69341832,0.43347546,0.22155306,0.12320019,0.38702023,0.37980935,0.10467569,0.032202948,3629,2,3810,2
83102006,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,11184,12912,0.72662812,0.49834475,0.35209298,0.36592582,0.58499086,0.43234643,0.20064068,0.19949482,3147,3,3197,3
83102007,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,4221,7842,0.47629428,0.36715075,0.24612394,0.154624,0.43844622,0.39821592,0.11316542,0.17850301,3726,2,3609,2
83102008,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,10281,12573,0.90591723,0.66362464,0.4895916,0.52106893,0.68231702,0.41589594,0.29074451,0.35014445,1975,6,2550,5
83102009,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,6942,9924,0.7777887,0.50519335,0.41488814,0.706541,0.58820856,0.39297378,0.22246021,0.37015626,2727,4,3051,3
83102010,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7299,7074,0.72538888,0.5136053,0.29941192,0.52363491,0.45380285,0.35729933,0.14711936,0.47048473,3102,3,3341,3
83102011,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,5925,5874,0.70020342,0.50042784,0.25548008,0.14548114,0.46070129,0.36358801,0.12902875,0.16026238,3470,2,3642,2
83102012,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,8535,12258,0.67554677,0.41528767,0.33881214,0.52344525,0.45791942,0.37346596,0.18356417,0.46702459,3220,3,3235,3
83102013,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,5649,5850,0.75137454,0.47533464,0.22283749,0.23031148,0.50152332,0.41497898,0.15603317,0.18992628,3427,2,3429,2
83102014,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,6366,12828,0.85423416,0.55387658,0.44823569,0.79348516,0.63486797,0.39058501,0.24661048,0.88941044,2350,5,2369,5
83102015,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,5496,15987,0.8677184,0.45766047,0.44599223,0.97940701,0.64227426,0.4140006,0.20295939,0.58427572,2098,6,2778,4
83102016,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7590,7683,0.73117155,0.55672765,0.23564246,0.1615845,0.56417155,0.35314533,0.13586992,0.042590827,3340,3,3705,2
83102017,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,6792,9105,0.82320523,0.54528689,0.30006939,0.17796651,0.55086344,0.3674764,0.11071897,0.060833253,3137,3,3722,2
83102018,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,5544,9615,0.10748538,0.058434505,0.050547309,0.031163447,0.10515089,0.1162045,0.030100087,0.02688217,4256,1,4175,1
83102019,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,8196,10866,0.54029232,0.28615773,0.36642116,0.44654024,0.3258802,0.25945768,0.18518309,0.48362136,3393,3,3401,3
83102020,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,4899,7821,0.24580987,0.11667223,0.14298934,0.097581871,0.1667676,0.1642549,0.055688657,0.057150729,4018,1,4029,1
83102021,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7536,17097,0.18650103,0.13452236,0.056139823,0.062474061,0.17401983,0.21262926,0.083076999,0.17955285,4098,1,3872,1
83102022,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,2787,4584,0.19104825,0.13764638,0.10063875,0.036849577,0.24641979,0.22771843,0.039570536,0.025399407,4095,1,4027,1
83102023,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,6168,11931,0.78880727,0.50872296,0.29657581,0.2373385,0.60818511,0.38407153,0.19865941,0.5199399,3240,3,2966,4
83102024,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,4914,7539,0.087107345,0.049940612,0.059080973,0.032011643,0.099100187,0.10543904,0.03050727,0.024705943,4261,1,4199,1
83102025,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,9705,14010,0.81692314,0.43998995,0.48265117,0.3182587,0.61514723,0.41330242,0.27398106,0.25673431,2790,4,2835,4
83102026,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,5448,7506,0.40100566,0.25612304,0.19343413,0.056820303,0.3534281,0.23625271,0.15579569,0.0588747,3912,1,3835,2
83102027,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,8775,6975,0.49406064,0.24635532,0.35242927,0.2948209,0.2428124,0.21097599,0.16099192,0.12140328,3577,2,3809,2
83102028,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,13122,14889,0.86206466,0.59806246,0.42632297,0.69831169,0.65578276,0.49648339,0.22460373,0.40950844,2357,5,2628,4
83102029,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,8961,18789,0.81377673,0.51506156,0.42653954,0.89875782,0.6525079,0.41230059,0.21556538,0.86379212,2438,5,2444,5
83102030,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,6252,9171,0.71683383,0.38763148,0.41707492,0.34714746,0.58449513,0.44505581,0.25116411,0.5943501,3159,3,2617,4
83102031,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7863,9621,0.83926392,0.54609919,0.33066389,0.48504734,0.58179206,0.46898758,0.16641808,0.15389016,2862,4,3257,3
83102032,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,13503,10449,0.57987922,0.33035752,0.44348031,0.45417494,0.51103973,0.36106673,0.29244176,0.43159717,3140,3,2790,4
83102033,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7842,10227,0.12150088,0.11090406,0.064957552,0.045864813,0.17680551,0.18321632,0.038479995,0.027689213,4174,1,4080,1
83102034,868,MP312,Emalahleni,8,Mpumalanga,DC31,Nkangala,7146,12579,0.21639259,0.13936681,0.13006331,0.21978514,0.2043037,0.12204484,0.099550843,0.3058022,3931,1,3824,2
83103001,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3753,3783,0.8494727,0.55605423,0.33761367,0.24166101,0.55181986,0.42595363,0.21478355,0.074305706,2980,4,3346,3
83103002,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,5508,11955,0.89575291,0.65461671,0.56035817,0.45784149,0.66239172,0.45734817,0.2736313,0.25846377,1808,6,2669,4
83103003,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,9342,6423,0.81847763,0.52903688,0.45891032,0.56814814,0.4764058,0.3289507,0.20293802,0.18631275,2597,4,3485,2
83103004,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3651,4050,0.50952804,0.3335087,0.37456927,0.32461548,0.35645419,0.26739657,0.25449446,0.46500966,3435,2,3170,3
83103005,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3981,3315,0.66310036,0.33144605,0.38507631,0.42436725,0.32784706,0.18042792,0.14918748,0.14487103,3292,3,3811,2
83103006,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,5613,5304,0.56709588,0.35882565,0.3608548,0.26378539,0.33046699,0.2465611,0.27231929,0.26675215,3473,2,3306,3
83103007,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,4638,4533,0.50330013,0.2685532,0.33422065,0.23939517,0.36875504,0.18372989,0.24047121,0.23218085,3616,2,3506,2
83103008,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,1548,9678,0.82892156,0.4601084,0.56605554,0.95685607,0.61181992,0.364499,0.28157637,0.49042675,1868,6,2702,4
83103009,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3969,4764,0.90293747,0.32059392,0.61365646,0.90076166,0.65720505,0.2741231,0.3786152,0.71852332,1704,7,2104,6
83103010,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,8247,11097,0.31586036,0.21817616,0.14011092,0.096466966,0.28260803,0.14052032,0.095793784,0.064604372,3939,1,3976,1
83103011,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,4596,9177,0.23198518,0.14111406,0.11447961,0.18052644,0.12905844,0.15205905,0.042407915,0.025213432,3950,1,4123,1
83103012,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3780,10572,0.10762017,0.080525607,0.08314348,0.059069339,0.11941733,0.097793601,0.028217705,0.030855492,4166,1,4181,1
83103013,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,2469,4578,0.18768212,0.13825983,0.082522459,0.042381782,0.18127121,0.15149386,0.045474604,0.040225394,4109,1,4066,1
83103014,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,2058,4602,0.098573923,0.034865696,0.09536314,0.057504546,0.097081557,0.078817055,0.045144983,0.027060777,4214,1,4198,1
83103015,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3747,5004,0.11176356,0.095596351,0.11029184,0.02638389,0.14432593,0.11445054,0.025454234,0.030931756,4170,1,4154,1
83103016,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3726,5559,0.49767131,0.15429446,0.32577044,0.40497863,0.28136531,0.12289199,0.16087349,0.2630184,3610,2,3749,2
83103017,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,5772,6588,0.77744132,0.45045161,0.47285855,0.83773935,0.61144435,0.38383311,0.23389558,0.71033961,2516,5,2681,4
83103018,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,4116,4224,0.69380444,0.46316433,0.27727029,0.093808502,0.49002808,0.29679087,0.11900446,0.033275742,3563,2,3836,2
83103019,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,5037,4716,0.736063,0.4563821,0.31162128,0.43121052,0.48344257,0.25915647,0.13967441,0.13069406,3218,3,3742,2
83103020,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3687,4017,0.63138223,0.44232938,0.29179302,0.20889868,0.48615885,0.37775609,0.13755704,0.061804846,3519,2,3695,2
83103021,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,5454,5802,0.61385447,0.42994472,0.2820026,0.11458571,0.4860222,0.31684095,0.1807375,0.036130112,3614,2,3721,2
83103022,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,3531,3042,0.70678389,0.47766715,0.3823978,0.050739504,0.56195843,0.32602876,0.17669789,0.035625156,3379,3,3659,2
83103023,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,7233,11712,0.707542,0.43468967,0.28832328,0.14380829,0.52379531,0.33676487,0.15269564,0.074218281,3528,2,3687,2
83103024,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,1365,1689,0.87176007,0.41192126,0.32994747,0.14095522,0.59637785,0.27839458,0.21424732,0.029837143,3201,3,3594,2
83103025,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,10329,12507,0.86890972,0.48635143,0.41923466,0.42887986,0.6410827,0.33611876,0.22520147,0.18812887,2752,4,3256,3
83103026,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,1995,1938,0.90313655,0.4458589,0.38795727,0.46289811,0.68511486,0.37177488,0.23255484,0.12418275,2743,4,3146,3
83103027,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,4923,6195,0.90163881,0.55676335,0.47325063,0.99886328,0.73437136,0.45799765,0.2622667,0.97661322,1399,7,1697,7
83103028,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,7782,19272,0.83604944,0.41914517,0.40250632,0.59267956,0.57017595,0.32392132,0.20940427,0.14811012,2849,4,3439,2
83103029,869,MP313,Steve Tshwete,8,Mpumalanga,DC31,Nkangala,2163,5988,0.89266163,0.46193683,0.56498736,0.87558824,0.75172174,0.47368377,0.35626778,0.84318358,1878,6,1629,7
83104001,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,2232,5400,0.9490267,0.32496822,0.59053457,0.81641006,0.69525397,0.37524098,0.28614211,0.14577085,1613,7,2838,4
83104002,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,6924,3984,0.89753801,0.40494528,0.5933364,0.60052651,0.71857893,0.35086814,0.42593148,0.60428125,1990,6,1794,6
83104003,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,6705,6165,0.86028039,0.47089696,0.39825574,0.18701372,0.66747779,0.43201157,0.22266069,0.056938875,3015,3,3174,3
83104004,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,4596,5550,0.83215195,0.24117921,0.51317948,0.48617575,0.72982746,0.33966124,0.33367589,0.33951408,2687,4,2405,5
83104005,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,2997,3819,0.79779321,0.13918398,0.53313571,0.57450622,0.47054866,0.20779814,0.31807107,0.39579371,2661,4,2885,4
83104006,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,5682,6633,0.78724116,0.35615799,0.37247282,0.34137866,0.62414217,0.4088206,0.20982784,0.34081078,3215,3,3026,3
83104007,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,5688,5529,0.78483307,0.45637211,0.32799435,0.34590045,0.58829379,0.37786669,0.21439016,0.21267232,3192,3,3268,3
83104008,870,MP314,Emakhazeni,8,Mpumalanga,DC31,Nkangala,2217,4053,0.56790853,0.24933484,0.30258167,0.29252845,0.44940701,0.27084753,0.20071855,0.29989007,3622,2,3453,2
83105001,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8661,9807,0.89366221,0.55063748,0.48804531,0.97598583,0.77793014,0.42258215,0.28700009,0.5588088,1806,6,2196,5
83105002,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,6204,10824,0.89602768,0.57868868,0.41830468,0.96639156,0.78132313,0.47884169,0.2488222,0.82387143,1972,6,2000,6
83105003,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,5040,7263,0.94907999,0.56789666,0.44281849,0.96994179,0.79752922,0.46841577,0.34545255,0.83893901,1614,7,1587,7
83105004,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,10209,14994,0.74045616,0.47534958,0.3664411,0.73961538,0.68607533,0.38952956,0.22708166,0.77204168,2881,4,2519,5
83105005,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,6000,6519,0.93332517,0.64180738,0.48540726,0.91397661,0.84910482,0.48350349,0.28248116,0.6308583,1617,7,1796,6
83105006,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7527,10371,0.92178899,0.6033349,0.50137508,0.95501024,0.81042933,0.45930126,0.34490824,0.84649187,1635,7,1561,7
83105007,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,10080,9153,0.93352622,0.6327107,0.47881877,0.92204827,0.80946147,0.53186315,0.28919488,0.778148,1643,7,1684,7
83105008,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,9855,11202,0.97532499,0.70243913,0.54787576,0.98732513,0.83271289,0.5982793,0.35563931,0.72161549,750,9,1332,7
83105009,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8511,9405,0.94940072,0.66844231,0.52418321,0.92585927,0.85804218,0.48382676,0.32417414,0.6417315,1338,7,1571,7
83105010,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8043,6852,0.94238853,0.6404869,0.49346563,0.77102059,0.82811517,0.6014334,0.34673035,0.59337056,1664,7,1415,7
83105011,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,9702,10944,0.96757394,0.75836378,0.51700288,0.99739349,0.845985,0.61129308,0.31807736,0.68274826,689,9,1395,7
83105012,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,6543,6090,0.94612336,0.65604383,0.47298259,0.89987892,0.83904314,0.5094822,0.31575832,0.60262513,1552,7,1660,7
83105013,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7035,7332,0.85001248,0.58985049,0.46312913,0.74065572,0.71673822,0.47248417,0.24900737,0.33105832,2285,5,2573,4
83105014,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,4671,13425,0.90041864,0.59732455,0.39240244,0.98984957,0.74913394,0.40924832,0.21785356,0.85179234,1788,6,2298,5
83105015,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,9279,9075,0.9513166,0.70137,0.54837519,0.96617693,0.83514535,0.56651765,0.2921572,0.87008256,1114,8,1442,7
83105016,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8727,8853,0.93593025,0.69414127,0.41700372,0.89855534,0.80269521,0.52393222,0.26131725,0.69354838,1671,7,1906,6
83105017,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,6408,8091,0.96404791,0.64413238,0.47957486,0.80660623,0.78641218,0.46225157,0.2811431,0.87121975,1426,7,1845,6
83105018,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,6957,9606,0.9364447,0.6193639,0.50646329,0.76272035,0.81996489,0.46714526,0.32379189,0.78837806,1721,6,1653,7
83105019,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,9168,10764,0.89495856,0.48629335,0.49488258,0.925349,0.77066255,0.41856021,0.30168474,0.77449322,2036,6,1999,6
83105020,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7938,13545,0.92017531,0.52469045,0.4818753,0.91084605,0.78404915,0.4468058,0.30390495,0.88014942,1946,6,1767,6
83105021,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8493,8646,0.92009348,0.67273051,0.42019656,0.76372647,0.79833734,0.56707162,0.27528498,0.77599531,1921,6,1694,7
83105022,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,5847,10299,0.91627485,0.56871581,0.42999893,0.97599554,0.80707771,0.48306724,0.27009654,0.96574748,1839,6,1532,7
83105023,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8445,8472,0.91503757,0.62956935,0.46827903,0.97546005,0.81642181,0.55842817,0.29298031,0.81132543,1615,7,1569,7
83105024,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,10050,9381,0.95236021,0.60823655,0.51036918,0.79262525,0.83253992,0.53443801,0.33352357,0.88980025,1562,7,1366,7
83105025,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7944,7632,0.91722476,0.60699672,0.45797843,0.89254349,0.76579875,0.48250312,0.27707151,0.68607342,1901,6,2066,6
83105026,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7323,7074,0.94164395,0.60602409,0.45787624,0.93784142,0.82420254,0.47548372,0.3029007,0.8123703,1673,7,1677,7
83105027,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8196,7839,0.93070233,0.60702509,0.47802579,0.96625459,0.8070029,0.57608229,0.29457244,0.83646989,1610,7,1537,7
83105028,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,8166,6720,0.90298742,0.60210961,0.46623448,0.89952886,0.75815922,0.46687296,0.27996913,0.7534768,1938,6,2062,6
83105029,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,5793,5544,0.90828007,0.6350764,0.53592628,0.93516868,0.78300548,0.45649201,0.29071614,0.57289898,1546,7,2090,6
83105030,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,9762,10428,0.94728929,0.70296597,0.51648438,0.91751492,0.85443634,0.62203807,0.32945734,0.92919785,1317,7,1119,8
83105031,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,7743,8766,0.94325173,0.60818154,0.49433482,0.92225212,0.83276832,0.5208801,0.32573521,0.66034162,1580,7,1581,7
83105032,871,MP315,Thembisile,8,Mpumalanga,DC31,Nkangala,5478,5961,0.42758417,0.29045999,0.28621042,0.26687428,0.37926334,0.25380477,0.20124975,0.35690287,3684,2,3443,2
83106001,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7362,7596,0.90385503,0.66057354,0.43024483,0.85515147,0.7813518,0.43867609,0.29589149,0.80532777,1925,6,1919,6
83106002,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,5838,8691,0.93801123,0.61605501,0.44058317,0.9498204,0.79193205,0.54967439,0.26649773,0.65223289,1693,7,1893,6
83106003,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,5697,6759,0.89426756,0.69570911,0.39281183,0.11826198,0.81661791,0.5622564,0.25699604,0.014122215,2420,5,2367,5
83106004,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7863,7500,0.93908542,0.7514118,0.45845047,0.28461376,0.82905203,0.55557394,0.27470109,0.17085144,1782,6,2067,6
83106005,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7944,7791,0.75592589,0.56713367,0.30815205,0.046042301,0.63579476,0.51391387,0.19940382,0.020426597,3307,3,3153,3
83106006,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,8265,9222,0.85399383,0.57988966,0.37173969,0.50239944,0.73196089,0.48500165,0.27666703,0.24969095,2682,4,2451,5
83106007,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,6816,6621,0.95808583,0.73381442,0.51301008,0.79668295,0.86629707,0.64178789,0.28386459,0.30876294,1262,8,1547,7
83106008,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7554,7011,0.94172937,0.75686049,0.53406012,0.92558372,0.84227347,0.61063969,0.31144255,0.72914952,1206,8,1405,7
83106009,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,5535,5160,0.92984384,0.74930716,0.5373472,0.95277053,0.78738058,0.54013872,0.26524219,0.47869152,1228,8,2052,6
83106010,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,9192,7350,0.93357599,0.70218492,0.46960083,0.91855371,0.84949267,0.66673809,0.26839456,0.72534257,1506,7,1392,7
83106011,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7713,7719,0.94599682,0.67743349,0.43994981,0.93194872,0.8381148,0.57003999,0.2483025,0.63763922,1521,7,1750,6
83106012,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,8052,8673,0.91981053,0.67733192,0.41586471,0.84909654,0.80079293,0.60554284,0.28389564,0.60605526,1871,6,1683,7
83106013,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7239,7233,0.93470794,0.66304046,0.45220041,0.91048568,0.80342245,0.54112917,0.26478243,0.53090358,1660,7,1955,6
83106014,872,MP316,Dr JS Moroka,8,Mpumalanga,DC31,Nkangala,7398,6798,0.94813299,0.67092448,0.46778151,0.92437166,0.89551181,0.58651632,0.35167885,0.74838966,1461,7,1105,8
